id,segment_code,segment_desc,family_code,family_desc,class_code,class_desc,brick_code,brick_desc,id,segment_id,family_id,class_id,brick_id,pch_code,brick_name,finer_cat,status,created_at,
2,50000000,Food/Beverage/Tobacco,50270000,Fruits - Unprepared/Unprocessed (Frozen),50270100,Fruits - Unprepared/Unprocessed (Frozen),10000002,Fruit - Unprepared/Unprocessed (Frozen),3,NULL,NULL,NULL,10000002,NULL,NULL,Frozen Fruits,NULL,10/18/2014 4:43,
3,50000000,Food/Beverage/Tobacco,50310000,Fruits - Unprepared/Unprocessed (Shelf Stable),50310100,Fruits - Unprepared/Unprocessed (Shelf Stable),10000003,Fruit - Unprepared/Unprocessed (Shelf Stable),4,NULL,NULL,NULL,10000003,NULL,NULL,Canned Fruits,NULL,10/18/2014 4:43,
4,50000000,Food/Beverage/Tobacco,50290000,Vegetables - Unprepared/Unprocessed (Frozen),50290100,Vegetables - Unprepared/Unprocessed (Frozen),10000005,Vegetables - Unprepared/Unprocessed (Frozen),7,NULL,NULL,NULL,10000005,NULL,NULL,Frozen Vegetables,NULL,10/18/2014 4:43,
5,50000000,Food/Beverage/Tobacco,50320000,Vegetables - Unprepared/Unprocessed (Shelf Stable),50320100,Vegetables - Unprepared/Unprocessed (Shelf Stable),10000006,Vegetables - Unprepared/Unprocessed (Shelf Stable),8,NULL,NULL,NULL,10000006,NULL,NULL,Canned Tomatoes,NULL,10/18/2014 4:43,
5,50000000,Food/Beverage/Tobacco,50320000,Vegetables - Unprepared/Unprocessed (Shelf Stable),50320100,Vegetables - Unprepared/Unprocessed (Shelf Stable),10000006,Vegetables - Unprepared/Unprocessed (Shelf Stable),9,NULL,NULL,NULL,10000006,NULL,NULL,Canned Vegetables,NULL,10/18/2014 4:43,
6,50000000,Food/Beverage/Tobacco,50330000,Nuts/Seeds - Unprepared/Unprocessed (Fresh),50330100,Nuts/Seeds - Unprepared/Unprocessed (Fresh),10000007,Nuts/Seeds - Unprepared/Unprocessed (Perishable),10,NULL,NULL,NULL,10000007,NULL,NULL,Baking Nuts,NULL,10/18/2014 4:43,
6,50000000,Food/Beverage/Tobacco,50330000,Nuts/Seeds - Unprepared/Unprocessed (Fresh),50330100,Nuts/Seeds - Unprepared/Unprocessed (Fresh),10000007,Nuts/Seeds - Unprepared/Unprocessed (Perishable),11,NULL,NULL,NULL,10000007,NULL,NULL,Nut Snacks,NULL,10/18/2014 4:43,
6,50000000,Food/Beverage/Tobacco,50330000,Nuts/Seeds - Unprepared/Unprocessed (Fresh),50330100,Nuts/Seeds - Unprepared/Unprocessed (Fresh),10000007,Nuts/Seeds - Unprepared/Unprocessed (Perishable),12,NULL,NULL,NULL,10000007,NULL,NULL,Nuts & Seeds,NULL,10/18/2014 4:43,
7,50000000,Food/Beverage/Tobacco,50340000,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),50340100,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),10000008,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),13,NULL,NULL,NULL,10000008,NULL,NULL,Baking Nuts,NULL,10/18/2014 4:43,
7,50000000,Food/Beverage/Tobacco,50340000,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),50340100,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),10000008,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),14,NULL,NULL,NULL,10000008,NULL,NULL,Nut Snacks,NULL,10/18/2014 4:43,
7,50000000,Food/Beverage/Tobacco,50340000,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),50340100,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),10000008,Nuts/Seeds - Unprepared/Unprocessed (Shelf Stable),15,NULL,NULL,NULL,10000008,NULL,NULL,Nuts & Seeds,NULL,10/18/2014 4:43,
8,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121900,Fish - Prepared/Processed,10000016,Fish - Prepared/Processed (Perishable),16,NULL,NULL,NULL,10000016,NULL,NULL,Cooked Fish,NULL,10/18/2014 4:43,
8,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121900,Fish - Prepared/Processed,10000016,Fish - Prepared/Processed (Perishable),17,NULL,NULL,NULL,10000016,NULL,NULL,Fish,NULL,10/18/2014 4:43,
9,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121900,Fish - Prepared/Processed,10000017,Fish - Prepared/Processed (Frozen),18,NULL,NULL,NULL,10000017,NULL,NULL,Frozen Seafood,NULL,10/18/2014 4:43,
10,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121900,Fish - Prepared/Processed,10000018,Fish - Prepared/Processed (Shelf Stable),19,NULL,NULL,NULL,10000018,NULL,NULL,Canned Tuna & Seafood,NULL,10/18/2014 4:43,
10,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121900,Fish - Prepared/Processed,10000018,Fish - Prepared/Processed (Shelf Stable),20,NULL,NULL,NULL,10000018,NULL,NULL,Packaged Seafood,NULL,10/18/2014 4:43,
11,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121700,Shellfish Unprepared/Unprocessed,10000019,Shellfish - Unprepared/Unprocessed (Perishable),21,NULL,NULL,NULL,10000019,NULL,NULL,Cooked Shellfish,NULL,10/18/2014 4:43,
11,50000000,Food/Beverage/Tobacco,50120000,Seafood,50121700,Shellfish Unprepared/Unprocessed,10000019,Shellfish - Unprepared/Unprocessed (Perishable),22,NULL,NULL,NULL,10000019,NULL,NULL,Shellfish,NULL,10/18/2014 4:43,
